"","SteuerJahr","KreisSort","QuarSort","SteuerTariflang","AnzBestZiv_sum","SteuerEinkommen_P25","SteuerEinkommen_Median","SteuerEinkommen_P75","eink_arm_Sum","ant_eink_arm","SozialQuote","SozialBeziehende","Mietpreis"
"11287",2009,"Kreis 7","Hirslanden","Verheiratet",956,67.6,109.55,182.4,93,9.7,1.9,127,NA
"11308",2009,"Kreis 7","Witikon","Grundtarif",3952,21.2,47.2,75.3,984,24.9,1.2,118,NA
"11309",2009,"Kreis 7","Witikon","Verheiratet",1897,68.75,103.95,158.4,154,8.1,1.2,118,NA
"11352",2009,"Kreis 8","Seefeld","Grundtarif",2503,29.5,58.25,94.1,458,18.3,1.5,66,NA
"11353",2009,"Kreis 8","Seefeld","Verheiratet",492,64.3,112.2,180,43,8.7,1.5,66,NA
"11374",2009,"Kreis 8","Mühlebach","Grundtarif",2746,24.15,54.4,87.95,609,22.2,1.8,92,NA
"11375",2009,"Kreis 8","Mühlebach","Verheiratet",618,68.5,112,169,43,7,1.8,92,NA
"11396",2009,"Kreis 8","Weinegg","Grundtarif",1984,19.4,47.3,75.4,536,27,1.3,61,NA
"11397",2009,"Kreis 8","Weinegg","Verheiratet",696,67.1,101.2,165,51,7.3,1.3,61,NA
"11441",2009,"Kreis 9","Albisrieden","Grundtarif",7790,21.9,41.4,62.1,1868,24,4.1,718,NA
"11442",2009,"Kreis 9","Albisrieden","Verheiratet",2963,50.9,73.7,104.1,388,13.1,4.1,718,NA
"11464",2009,"Kreis 9","Altstetten","Grundtarif",11342,20.1,40,58.9,2991,26.4,6.5,1853,NA
"11465",2009,"Kreis 9","Altstetten","Verheiratet",4962,44.7,64.8,89,848,17.1,6.5,1853,NA
"11509",2009,"Kreis 10","Höngg","Grundtarif",8556,24.7,48.6,73.6,1825,21.3,2.4,504,NA
"11510",2009,"Kreis 10","Höngg","Verheiratet",3653,62.6,90.7,135.5,319,8.7,2.4,504,NA
"11532",2009,"Kreis 10","Wipkingen","Grundtarif",7677,21.4,43.3,65.6,1895,24.7,4.8,705,NA
"11533",2009,"Kreis 10","Wipkingen","Verheiratet",1735,49.3,72.2,109.1,276,15.9,4.8,705,NA
"11577",2009,"Kreis 11","Affoltern","Grundtarif",7283,19.7,38.8,57.7,1970,27,5.6,1194,NA
"11578",2009,"Kreis 11","Affoltern","Verheiratet",3968,48.3,68.9,94.4,558,14.1,5.6,1194,NA
"11599",2009,"Kreis 11","Oerlikon","Grundtarif",8220,19.8,43.6,67.9,2223,27,5.9,1123,NA
"11600",2009,"Kreis 11","Oerlikon","Verheiratet",2668,49.4,78.3,117,408,15.3,5.9,1123,NA
"11621",2009,"Kreis 11","Seebach","Grundtarif",7402,18.2,37.4,58.8,2161,29.2,7.6,1523,NA
"11622",2009,"Kreis 11","Seebach","Verheiratet",3412,42.7,65,90.5,676,19.8,7.6,1523,NA
"11667",2009,"Kreis 12","Saatlen","Grundtarif",1976,14.9,32.8,50.1,672,34,9,622,NA
"11668",2009,"Kreis 12","Saatlen","Verheiratet",1282,40,59.95,81.65,278,21.7,9,622,NA
"11689",2009,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3830,17.1,32.95,50.8,1201,31.4,9.8,992,NA
"11690",2009,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1682,38.8,58.2,80.2,392,23.3,9.8,992,NA
"11710",2009,"Kreis 12","Hirzenbach","Grundtarif",3642,14.7,30.7,45.95,1253,34.4,7.7,860,NA
"11711",2009,"Kreis 12","Hirzenbach","Verheiratet",2040,39.9,59.3,78.9,433,21.2,7.7,860,NA
"11778",2010,"Kreis 1","Rathaus","Grundtarif",1566,21.2,49.05,85.35,394,25.2,1.9,53,NA
"11779",2010,"Kreis 1","Rathaus","Verheiratet",314,73.1,122.35,182.4,31,9.9,1.9,53,NA
"11800",2010,"Kreis 1","Hochschulen","Grundtarif",281,14.5,38.8,64.7,90,32,2.1,12,NA
"11801",2010,"Kreis 1","Hochschulen","Verheiratet",65,62.5,139.2,249.2,8,12.3,2.1,12,NA
"11821",2010,"Kreis 1","Lindenhof","Grundtarif",1137,0,22.15,55.65,549,48.3,7.8,124,NA
"11822",2010,"Kreis 1","Lindenhof","Verheiratet",136,58.25,105.9,175.5,25,18.4,7.8,124,NA
"11841",2010,"Kreis 1","City","Grundtarif",533,0,11.5,53.9,326,61.2,13.9,137,NA
"11842",2010,"Kreis 1","City","Verheiratet",96,63.1,111.8,175.45,9,9.4,13.9,137,NA
"11884",2010,"Kreis 2","Wollishofen","Grundtarif",6830,20,42.9,67.4,1793,26.3,2.6,405,NA
"11885",2010,"Kreis 2","Wollishofen","Verheiratet",2403,57.9,85.1,131.7,277,11.5,2.6,405,NA
"11907",2010,"Kreis 2","Leimbach","Grundtarif",1732,20.1,37.1,57.6,459,26.5,4.3,224,NA
"11908",2010,"Kreis 2","Leimbach","Verheiratet",1028,52.3,79.6,108.75,127,12.4,4.3,224,NA
"11929",2010,"Kreis 2","Enge","Grundtarif",3650,26.15,55.6,92.5,774,21.2,2.4,197,NA
"11930",2010,"Kreis 2","Enge","Verheiratet",1204,66.8,116.6,194.7,110,9.1,2.4,197,NA
"11974",2010,"Kreis 3","Alt-Wiedikon","Grundtarif",7209,25.4,49.5,75,1507,20.9,3.6,542,NA
"11975",2010,"Kreis 3","Alt-Wiedikon","Verheiratet",1978,47.75,80.05,127.9,341,17.2,3.6,542,NA
"11996",2010,"Kreis 3","Friesenberg","Grundtarif",3417,11.5,31.65,53.6,1227,35.9,4.5,463,NA
"11997",2010,"Kreis 3","Friesenberg","Verheiratet",1888,48.3,68.7,95.6,296,15.7,4.5,463,NA
"12019",2010,"Kreis 3","Sihlfeld","Grundtarif",9607,20.3,40,61.2,2510,26.1,6.1,1163,NA
"12020",2010,"Kreis 3","Sihlfeld","Verheiratet",2263,38.2,59.2,85,557,24.6,6.1,1163,NA
"12063",2010,"Kreis 4","Werd","Grundtarif",2087,21.7,44.9,71.7,515,24.7,3.7,147,NA
"12064",2010,"Kreis 4","Werd","Verheiratet",393,37.2,67.6,113.8,100,25.4,3.7,147,NA
"12084",2010,"Kreis 4","Langstrasse","Grundtarif",5633,17.5,39.6,63.4,1712,30.4,10.2,978,NA
"12085",2010,"Kreis 4","Langstrasse","Verheiratet",860,34.5,55.1,86.8,256,29.8,10.2,978,NA
"12106",2010,"Kreis 4","Hard","Grundtarif",5655,17,33.1,51.8,1833,32.4,7.3,884,NA
"12107",2010,"Kreis 4","Hard","Verheiratet",1638,36,54.6,74.2,448,27.4,7.3,884,NA
"12150",2010,"Kreis 5","Gewerbeschule","Grundtarif",4897,16.8,39.8,64.7,1487,30.4,8.1,751,NA
"12151",2010,"Kreis 5","Gewerbeschule","Verheiratet",1031,40.8,61.8,87.35,229,22.2,8.1,751,NA
"12172",2010,"Kreis 5","Escher Wyss","Grundtarif",1558,29.5,55.15,84,293,18.8,3.5,103,NA
"12173",2010,"Kreis 5","Escher Wyss","Verheiratet",349,54.7,89.1,140.4,47,13.5,3.5,103,NA
"12216",2010,"Kreis 6","Unterstrass","Grundtarif",8821,23.4,46.1,72.6,2002,22.7,3,602,NA
"12217",2010,"Kreis 6","Unterstrass","Verheiratet",2793,54.4,80.8,124.2,341,12.2,3,602,NA
"12238",2010,"Kreis 6","Oberstrass","Grundtarif",4073,23.9,52,86.3,911,22.4,0.8,77,NA
"12239",2010,"Kreis 6","Oberstrass","Verheiratet",1394,81.8,128,203.8,104,7.5,0.8,77,NA
"12283",2010,"Kreis 7","Fluntern","Grundtarif",2733,18.5,55.2,99,737,27,0.8,59,NA
"12284",2010,"Kreis 7","Fluntern","Verheiratet",1283,98.35,154.8,261.75,68,5.3,0.8,59,NA
"12305",2010,"Kreis 7","Hottingen","Grundtarif",4384,22.3,52.7,90.6,1073,24.5,1,102,NA
"12306",2010,"Kreis 7","Hottingen","Verheiratet",1468,80.2,140.6,236.7,117,8,1,102,NA
"12327",2010,"Kreis 7","Hirslanden","Grundtarif",3179,21.95,47.2,76.15,772,24.3,1.7,116,NA
"12328",2010,"Kreis 7","Hirslanden","Verheiratet",959,67.8,110.1,190.5,89,9.3,1.7,116,NA
"12350",2010,"Kreis 7","Witikon","Grundtarif",3980,20.5,46.1,74.5,1014,25.5,1.3,132,NA
"12351",2010,"Kreis 7","Witikon","Verheiratet",1861,68.8,103.05,164.4,150,8.1,1.3,132,NA
"12394",2010,"Kreis 8","Seefeld","Grundtarif",2477,30.8,60.6,99.8,425,17.2,1.1,49,NA
"12395",2010,"Kreis 8","Seefeld","Verheiratet",498,71.2,113.7,190.3,50,10,1.1,49,NA
"12416",2010,"Kreis 8","Mühlebach","Grundtarif",2733,24.8,54.2,89.8,601,22,1.7,90,NA
"12417",2010,"Kreis 8","Mühlebach","Verheiratet",659,68.2,113,183.3,58,8.8,1.7,90,NA
"12438",2010,"Kreis 8","Weinegg","Grundtarif",2032,18.5,46.4,75.5,559,27.5,1.2,54,NA
"12439",2010,"Kreis 8","Weinegg","Verheiratet",686,67.4,104.2,173.7,50,7.3,1.2,54,NA
"12481",2010,"Kreis 9","Albisrieden","Grundtarif",7843,21.8,42.1,62.5,1916,24.4,3.9,678,NA
"12482",2010,"Kreis 9","Albisrieden","Verheiratet",2938,50.8,74,105,397,13.5,3.9,678,NA
"12503",2010,"Kreis 9","Altstetten","Grundtarif",11619,20,39.9,59,3115,26.8,6.2,1823,NA
"12504",2010,"Kreis 9","Altstetten","Verheiratet",5001,44.7,65.1,89.6,898,18,6.2,1823,NA
"12547",2010,"Kreis 10","Höngg","Grundtarif",8429,24.9,48.8,74,1787,21.2,2.2,463,NA
"12548",2010,"Kreis 10","Höngg","Verheiratet",3620,62.9,91.8,136.4,319,8.8,2.2,463,NA
"12569",2010,"Kreis 10","Wipkingen","Grundtarif",7702,21.5,43.5,65.7,1906,24.7,4.7,711,NA
"12570",2010,"Kreis 10","Wipkingen","Verheiratet",1763,49,72.5,108,290,16.4,4.7,711,NA
"12614",2010,"Kreis 11","Affoltern","Grundtarif",7517,19,38.4,58.2,2107,28,5.3,1162,NA
"12615",2010,"Kreis 11","Affoltern","Verheiratet",4028,48.7,70.4,96.4,616,15.3,5.3,1162,NA
"12636",2010,"Kreis 11","Oerlikon","Grundtarif",8233,20,44.4,68.6,2194,26.6,5.6,1072,NA
"12637",2010,"Kreis 11","Oerlikon","Verheiratet",2660,51.1,80.8,121.3,412,15.5,5.6,1072,NA
"12659",2010,"Kreis 11","Seebach","Grundtarif",7524,18.4,38.6,59.5,2189,29.1,7.5,1532,NA
"12660",2010,"Kreis 11","Seebach","Verheiratet",3441,43.7,65.7,92.7,663,19.3,7.5,1532,NA
"12705",2010,"Kreis 12","Saatlen","Grundtarif",2029,15,31.85,51.1,694,34.2,8.4,588,NA
"12706",2010,"Kreis 12","Saatlen","Verheiratet",1291,41.45,62.15,83.75,274,21.2,8.4,588,NA
"12727",2010,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3864,17.3,33.4,51.4,1189,30.8,9.2,943,NA
"12728",2010,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1692,38.55,57.9,80.15,402,23.8,9.2,943,NA
"12749",2010,"Kreis 12","Hirzenbach","Grundtarif",3642,13.5,30,45.6,1303,35.8,8,872,NA
"12750",2010,"Kreis 12","Hirzenbach","Verheiratet",1995,39.8,59.35,78.8,461,23.1,8,872,NA
"12817",2011,"Kreis 1","Rathaus","Grundtarif",1571,21.45,49.95,87.15,396,25.2,2,56,NA
"12818",2011,"Kreis 1","Rathaus","Verheiratet",326,70,121.6,198.1,32,9.8,2,56,NA
"12839",2011,"Kreis 1","Hochschulen","Grundtarif",290,12.9,42.2,71.9,96,33.1,1.4,8,NA
"12840",2011,"Kreis 1","Hochschulen","Verheiratet",68,61.3,129.5,229.1,10,14.7,1.4,8,NA
"12860",2011,"Kreis 1","Lindenhof","Grundtarif",1128,0,22,53.65,552,48.9,7.2,113,NA
"12861",2011,"Kreis 1","Lindenhof","Verheiratet",133,52.8,103.7,179.1,24,18,7.2,113,NA
"12882",2011,"Kreis 1","City","Grundtarif",531,0,12.2,53,320,60.3,15,143,NA
"12883",2011,"Kreis 1","City","Verheiratet",89,54.8,100.7,142.7,13,14.6,15,143,NA
"12926",2011,"Kreis 2","Wollishofen","Grundtarif",6883,20,42.5,66.8,1813,26.3,2.7,420,NA
"12927",2011,"Kreis 2","Wollishofen","Verheiratet",2399,56.05,85.1,132.95,309,12.9,2.7,420,NA
"12948",2011,"Kreis 2","Leimbach","Grundtarif",1721,19.8,37.2,58.8,474,27.5,4.5,239,NA
"12949",2011,"Kreis 2","Leimbach","Verheiratet",1001,53.7,77.7,109.5,131,13.1,4.5,239,NA
"12970",2011,"Kreis 2","Enge","Grundtarif",3581,25.8,55.8,93,762,21.3,2.3,188,NA
"12971",2011,"Kreis 2","Enge","Verheiratet",1217,71.7,118.3,199.2,121,9.9,2.3,188,NA
"13014",2011,"Kreis 3","Alt-Wiedikon","Grundtarif",7246,25.5,49.8,76.6,1527,21.1,3.5,539,NA
"13015",2011,"Kreis 3","Alt-Wiedikon","Verheiratet",1982,48.8,82.2,136.6,361,18.2,3.5,539,NA
"13036",2011,"Kreis 3","Friesenberg","Grundtarif",3403,10.95,33.25,54.5,1221,35.9,4.5,470,NA
"13037",2011,"Kreis 3","Friesenberg","Verheiratet",1873,48.8,69.6,98.5,305,16.3,4.5,470,NA
"13058",2011,"Kreis 3","Sihlfeld","Grundtarif",9739,21.2,41.3,62.8,2469,25.4,5.3,1028,NA
"13059",2011,"Kreis 3","Sihlfeld","Verheiratet",2228,37.5,60.25,87.5,584,26.2,5.3,1028,NA
"13103",2011,"Kreis 4","Werd","Grundtarif",2100,23.1,44.7,75.6,489,23.3,3.4,136,NA
"13104",2011,"Kreis 4","Werd","Verheiratet",406,39.9,69.55,116.25,99,24.4,3.4,136,NA
"13125",2011,"Kreis 4","Langstrasse","Grundtarif",5684,17.4,39.45,63.9,1761,31,9.7,945,NA
"13126",2011,"Kreis 4","Langstrasse","Verheiratet",836,35.4,57.1,93.2,236,28.2,9.7,945,NA
"13147",2011,"Kreis 4","Hard","Grundtarif",5633,17,33.75,52.8,1839,32.6,7,838,NA
"13148",2011,"Kreis 4","Hard","Verheiratet",1621,36.9,54.45,75,437,27,7,838,NA
"13192",2011,"Kreis 5","Gewerbeschule","Grundtarif",4924,16.15,38.8,65,1550,31.5,8,747,NA
"13193",2011,"Kreis 5","Gewerbeschule","Verheiratet",1011,42.1,63.45,90.7,219,21.7,8,747,NA
"13214",2011,"Kreis 5","Escher Wyss","Grundtarif",1556,28.9,55.6,85.2,290,18.6,3,90,NA
"13215",2011,"Kreis 5","Escher Wyss","Verheiratet",345,58.6,88.6,142.1,41,11.9,3,90,NA
"13259",2011,"Kreis 6","Unterstrass","Grundtarif",8827,23.9,46.4,73,2010,22.8,2.8,557,NA
"13260",2011,"Kreis 6","Unterstrass","Verheiratet",2764,55.4,83.2,129.5,329,11.9,2.8,557,NA
"13281",2011,"Kreis 6","Oberstrass","Grundtarif",4059,23.8,52.4,87.5,916,22.6,1,94,NA
"13282",2011,"Kreis 6","Oberstrass","Verheiratet",1400,81.5,129.7,209.6,98,7,1,94,NA
"13327",2011,"Kreis 7","Fluntern","Grundtarif",2776,18.9,57,100.8,745,26.8,0.9,69,NA
"13328",2011,"Kreis 7","Fluntern","Verheiratet",1303,95.7,157.5,271.5,66,5.1,0.9,69,NA
"13349",2011,"Kreis 7","Hottingen","Grundtarif",4302,22.3,54.1,94.1,1053,24.5,1.1,108,NA
"13350",2011,"Kreis 7","Hottingen","Verheiratet",1485,85.5,139.1,235.5,105,7.1,1.1,108,NA
"13371",2011,"Kreis 7","Hirslanden","Grundtarif",3201,22,48.1,80,795,24.8,1.6,107,NA
"13372",2011,"Kreis 7","Hirslanden","Verheiratet",953,68,117.5,196.5,82,8.6,1.6,107,NA
"13394",2011,"Kreis 7","Witikon","Grundtarif",3919,21.1,46.4,74,994,25.4,1.2,123,NA
"13395",2011,"Kreis 7","Witikon","Verheiratet",1850,70.2,105.2,162.9,153,8.3,1.2,123,NA
"13438",2011,"Kreis 8","Seefeld","Grundtarif",2520,31.9,61.1,101.3,438,17.4,1.4,64,NA
"13439",2011,"Kreis 8","Seefeld","Verheiratet",508,68.6,119,200,49,9.6,1.4,64,NA
"13460",2011,"Kreis 8","Mühlebach","Grundtarif",2708,26.2,55.5,92.5,584,21.6,2.2,118,NA
"13461",2011,"Kreis 8","Mühlebach","Verheiratet",664,70.2,113.1,186.8,62,9.3,2.2,118,NA
"13482",2011,"Kreis 8","Weinegg","Grundtarif",2025,18,46.9,74.6,561,27.7,1.1,49,NA
"13483",2011,"Kreis 8","Weinegg","Verheiratet",656,67.5,106.5,174,58,8.8,1.1,49,NA
"13527",2011,"Kreis 9","Albisrieden","Grundtarif",7917,21,41.7,62.9,2005,25.3,3.8,680,NA
"13528",2011,"Kreis 9","Albisrieden","Verheiratet",3012,51.55,76,106.9,410,13.6,3.8,680,NA
"13550",2011,"Kreis 9","Altstetten","Grundtarif",11803,20.7,40.6,60,3054,25.9,6,1800,NA
"13551",2011,"Kreis 9","Altstetten","Verheiratet",5032,44.8,65.3,90.3,927,18.4,6,1800,NA
"13594",2011,"Kreis 10","Höngg","Grundtarif",8441,24.5,49,73.9,1834,21.7,2,419,NA
"13595",2011,"Kreis 10","Höngg","Verheiratet",3588,63.5,93.7,140.7,333,9.3,2,419,NA
"13616",2011,"Kreis 10","Wipkingen","Grundtarif",7681,21.6,44.4,67,1909,24.9,4.5,678,NA
"13617",2011,"Kreis 10","Wipkingen","Verheiratet",1755,49.7,73.8,111.7,276,15.7,4.5,678,NA
"13661",2011,"Kreis 11","Affoltern","Grundtarif",7904,18.8,38.9,59.1,2256,28.5,5.2,1212,NA
"13662",2011,"Kreis 11","Affoltern","Verheiratet",4202,49.1,70.6,97.8,641,15.3,5.2,1212,NA
"13683",2011,"Kreis 11","Oerlikon","Grundtarif",8349,20.3,44.55,69.3,2195,26.3,5.4,1050,NA
"13684",2011,"Kreis 11","Oerlikon","Verheiratet",2669,51.7,81.7,125.6,421,15.8,5.4,1050,NA
"13705",2011,"Kreis 11","Seebach","Grundtarif",7554,18.5,38.3,59.5,2191,29,7.1,1474,NA
"13706",2011,"Kreis 11","Seebach","Verheiratet",3515,43.4,66.8,94.8,716,20.4,7.1,1474,NA
"13751",2011,"Kreis 12","Saatlen","Grundtarif",2007,14.45,32.3,50.5,709,35.3,8.9,613,NA
"13752",2011,"Kreis 12","Saatlen","Verheiratet",1294,41.9,62.8,85.4,282,21.8,8.9,613,NA
"13773",2011,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3880,17.1,32.9,50.9,1237,31.9,8.8,896,NA
"13774",2011,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1643,39,58.9,80.4,394,24,8.8,896,NA
"13795",2011,"Kreis 12","Hirzenbach","Grundtarif",3685,13.8,29.7,46,1347,36.6,8.4,930,NA
"13796",2011,"Kreis 12","Hirzenbach","Verheiratet",1947,39.6,58.2,79.8,464,23.8,8.4,930,NA
"13864",2012,"Kreis 1","Rathaus","Grundtarif",1590,21.2,49.2,85.8,405,25.5,2.5,73,NA
"13865",2012,"Kreis 1","Rathaus","Verheiratet",331,68.1,120.7,193.1,43,13,2.5,73,NA
"13887",2012,"Kreis 1","Hochschulen","Grundtarif",296,12.9,41.7,72.4,94,31.8,1.8,10,NA
"13888",2012,"Kreis 1","Hochschulen","Verheiratet",63,63.5,131.2,251,9,14.3,1.8,10,NA
"13908",2012,"Kreis 1","Lindenhof","Grundtarif",1115,0,20.6,53.3,567,50.9,7,110,NA
"13909",2012,"Kreis 1","Lindenhof","Verheiratet",132,56.5,110.75,176.55,25,18.9,7,110,NA
"13929",2012,"Kreis 1","City","Grundtarif",528,0,11.65,54.8,317,60,13.4,127,NA
"13930",2012,"Kreis 1","City","Verheiratet",88,51.8,94.8,149,16,18.2,13.4,127,NA
"13973",2012,"Kreis 2","Wollishofen","Grundtarif",6917,19.45,42.4,67.6,1903,27.5,2.7,425,NA
"13974",2012,"Kreis 2","Wollishofen","Verheiratet",2354,56.9,84.15,135.8,289,12.3,2.7,425,NA
"13995",2012,"Kreis 2","Leimbach","Grundtarif",1730,18.75,37.85,58.05,498,28.8,4.8,254,NA
"13996",2012,"Kreis 2","Leimbach","Verheiratet",1005,51,74.5,105.6,147,14.6,4.8,254,NA
"14018",2012,"Kreis 2","Enge","Grundtarif",3641,25.2,56.4,92.9,784,21.5,2.1,177,NA
"14019",2012,"Kreis 2","Enge","Verheiratet",1204,69.7,117.6,201.85,125,10.4,2.1,177,NA
"14062",2012,"Kreis 3","Alt-Wiedikon","Grundtarif",7345,25.4,50,75.9,1551,21.1,3.3,509,NA
"14063",2012,"Kreis 3","Alt-Wiedikon","Verheiratet",1946,49.9,83.7,137.5,328,16.9,3.3,509,NA
"14084",2012,"Kreis 3","Friesenberg","Grundtarif",3445,11,33,53.6,1259,36.5,4.4,466,NA
"14085",2012,"Kreis 3","Friesenberg","Verheiratet",1908,47.9,69.5,96.3,335,17.6,4.4,466,NA
"14106",2012,"Kreis 3","Sihlfeld","Grundtarif",9970,20.7,41.5,63.8,2580,25.9,5,990,NA
"14107",2012,"Kreis 3","Sihlfeld","Verheiratet",2266,36.65,60.15,89.05,606,26.7,5,990,NA
"14151",2012,"Kreis 4","Werd","Grundtarif",2051,22.5,47.65,76.8,497,24.2,3.5,137,NA
"14152",2012,"Kreis 4","Werd","Verheiratet",417,36.3,73.4,125.3,110,26.4,3.5,137,NA
"14173",2012,"Kreis 4","Langstrasse","Grundtarif",5736,17.8,40,65.3,1721,30,9.3,911,NA
"14174",2012,"Kreis 4","Langstrasse","Verheiratet",815,34.5,57.4,94.8,240,29.4,9.3,911,NA
"14195",2012,"Kreis 4","Hard","Grundtarif",5870,17.2,34.5,54.3,1910,32.5,6.8,838,NA
"14196",2012,"Kreis 4","Hard","Verheiratet",1610,34.9,52.9,73.8,474,29.4,6.8,838,NA
"14240",2012,"Kreis 5","Gewerbeschule","Grundtarif",4940,16.7,39.25,65.35,1526,30.9,7.4,691,NA
"14241",2012,"Kreis 5","Gewerbeschule","Verheiratet",1004,41.7,64,94.6,219,21.8,7.4,691,NA
"14262",2012,"Kreis 5","Escher Wyss","Grundtarif",1635,29.5,56.55,85.9,310,19,3.2,103,NA
"14263",2012,"Kreis 5","Escher Wyss","Verheiratet",373,57.9,96.4,149.4,42,11.3,3.2,103,NA
"14307",2012,"Kreis 6","Unterstrass","Grundtarif",8832,23.1,46.4,73.3,2070,23.4,2.8,571,NA
"14308",2012,"Kreis 6","Unterstrass","Verheiratet",2782,54.2,83,128.7,355,12.8,2.8,571,NA
"14329",2012,"Kreis 6","Oberstrass","Grundtarif",4049,23.2,52.2,86,947,23.4,1,97,NA
"14330",2012,"Kreis 6","Oberstrass","Verheiratet",1400,83.95,129.3,208.4,92,6.6,1,97,NA
"14375",2012,"Kreis 7","Fluntern","Grundtarif",2740,19.4,57,100.4,733,26.8,0.7,53,NA
"14376",2012,"Kreis 7","Fluntern","Verheiratet",1281,98.8,166.7,286.6,75,5.9,0.7,53,NA
"14397",2012,"Kreis 7","Hottingen","Grundtarif",4327,22,54.45,92.5,1076,24.9,1.1,112,NA
"14398",2012,"Kreis 7","Hottingen","Verheiratet",1484,84.1,140.8,237.2,113,7.6,1.1,112,NA
"14419",2012,"Kreis 7","Hirslanden","Grundtarif",3151,21.7,48.3,80.3,787,25,1.4,98,NA
"14420",2012,"Kreis 7","Hirslanden","Verheiratet",987,70.85,113.55,200.1,96,9.7,1.4,98,NA
"14442",2012,"Kreis 7","Witikon","Grundtarif",3903,21.6,46.4,73,974,25,1.3,135,NA
"14443",2012,"Kreis 7","Witikon","Verheiratet",1846,71.4,105,161.8,153,8.3,1.3,135,NA
"14487",2012,"Kreis 8","Seefeld","Grundtarif",2517,30.9,62.5,100.75,440,17.5,1.2,54,NA
"14488",2012,"Kreis 8","Seefeld","Verheiratet",508,73.9,123.2,209,42,8.3,1.2,54,NA
"14509",2012,"Kreis 8","Mühlebach","Grundtarif",2715,26.1,56.3,94.25,597,22,2,106,NA
"14510",2012,"Kreis 8","Mühlebach","Verheiratet",675,72.3,117.6,191.95,57,8.4,2,106,NA
"14531",2012,"Kreis 8","Weinegg","Grundtarif",1977,18.5,46.95,74.85,550,27.8,1.1,52,NA
"14532",2012,"Kreis 8","Weinegg","Verheiratet",655,67,105.4,173,59,9,1.1,52,NA
"14576",2012,"Kreis 9","Albisrieden","Grundtarif",8108,20.9,41.3,62.9,2077,25.6,3.8,711,NA
"14577",2012,"Kreis 9","Albisrieden","Verheiratet",3058,51.2,76,106.1,427,14,3.8,711,NA
"14599",2012,"Kreis 9","Altstetten","Grundtarif",11936,20.5,40.7,60,3132,26.2,5.8,1743,NA
"14600",2012,"Kreis 9","Altstetten","Verheiratet",4992,43.2,64.8,91,986,19.8,5.8,1743,NA
"14643",2012,"Kreis 10","Höngg","Grundtarif",8561,24.25,48.8,73.4,1882,22,2.2,453,NA
"14644",2012,"Kreis 10","Höngg","Verheiratet",3559,62.8,93.35,140.2,347,9.7,2.2,453,NA
"14665",2012,"Kreis 10","Wipkingen","Grundtarif",7765,21.2,45.2,68.8,1958,25.2,4.2,629,NA
"14666",2012,"Kreis 10","Wipkingen","Verheiratet",1704,50,74.1,114.8,280,16.4,4.2,629,NA
"14710",2012,"Kreis 11","Affoltern","Grundtarif",8111,18.9,39,59.8,2304,28.4,5,1196,NA
"14711",2012,"Kreis 11","Affoltern","Verheiratet",4211,48.5,70.7,98.2,674,16,5,1196,NA
"14732",2012,"Kreis 11","Oerlikon","Grundtarif",8443,20.8,44.6,70,2160,25.6,5.3,1028,NA
"14733",2012,"Kreis 11","Oerlikon","Verheiratet",2701,51,82,125.5,427,15.8,5.3,1028,NA
"14755",2012,"Kreis 11","Seebach","Grundtarif",7850,18.1,39.2,60,2320,29.6,6.4,1397,NA
"14756",2012,"Kreis 11","Seebach","Verheiratet",3585,43.7,66.8,95.8,715,19.9,6.4,1397,NA
"14801",2012,"Kreis 12","Saatlen","Grundtarif",2062,14.4,31.35,50.9,740,35.9,8.6,591,NA
"14802",2012,"Kreis 12","Saatlen","Verheiratet",1251,39.8,61.5,84.7,292,23.3,8.6,591,NA
"14823",2012,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3943,16.2,33,50.4,1297,32.9,8.8,902,NA
"14824",2012,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1630,38,57.9,79.65,416,25.5,8.8,902,NA
"14845",2012,"Kreis 12","Hirzenbach","Grundtarif",3661,12.55,29.2,46.6,1385,37.8,8.5,926,NA
"14846",2012,"Kreis 12","Hirzenbach","Verheiratet",1907,38.2,57.9,78.8,480,25.2,8.5,926,NA
"14914",2013,"Kreis 1","Rathaus","Grundtarif",1610,22,49.95,83.4,402,25,2.1,60,NA
"14915",2013,"Kreis 1","Rathaus","Verheiratet",320,73.8,120.65,196.5,35,10.9,2.1,60,NA
"14937",2013,"Kreis 1","Hochschulen","Grundtarif",276,13.7,36.1,73.4,94,34.1,1.1,6,NA
"14938",2013,"Kreis 1","Hochschulen","Verheiratet",71,50.9,145.2,252.2,15,21.1,1.1,6,NA
"14957",2013,"Kreis 1","Lindenhof","Grundtarif",1111,0,19.5,53.1,582,52.4,7.4,115,NA
"14958",2013,"Kreis 1","Lindenhof","Verheiratet",129,57,108,175.5,25,19.4,7.4,115,NA
"14979",2013,"Kreis 1","City","Grundtarif",542,0,14.1,54.5,325,60,12.6,120,NA
"14980",2013,"Kreis 1","City","Verheiratet",92,50.35,90.3,156.1,15,16.3,12.6,120,NA
